Jenis Pelayanan;Perawatan (pasien) Kelas Utama;Perawatan (pasien) Kelas I;Perawatan (pasien) Kelas II;Perawatan (pasien) Kelas III;Perawatan (pasien) Non Kelas;Jumlah Perawatan (pasien);
1. Penyakit Dalam ;2466;509;295;1005;653;4;
2. Saraf;333;69;48;209;6;1;
3. Jantung;703;145;85;298;168;7;
4. Bedah;1216;158;157;643;251;7;
5.THT;76;7;16;37;16;0;
6. Mata;74;5;15;29;25;0;
7. Kulit;17;1;3;7;6;0;
8. Bedah Mulut;23;0;2;9;12;0;
9. Bedah Orthopedi;354;58;91;118;86;1;
10. Kesehatan Anak;1644;260;241;281;861;1;
11. Obstetry;604;5;34;105;460;0;
12. Gynecology;203;4;15;40;144;0;
13. Paru;337;42;24;126;145;0;
14. Jiwa;0;0;0;0;0;0;
15. ICU/ICCU;164;0;0;0;0;164;
16. PCU/NICU;145;0;0;0;0;145;
17. Perinatologi;610;5;27;123;453;2;
18.     Isolasi;258;0;0;0;0;258;
19.    Strok;631;79;72;350;7;123;
20.   Urologi;464;54;94;221;95;0;
21.    Bedah Anak;214;18;46;93;57;0;
22.   Bedah Syaraf;20;2;2;7;9;0;
Total;10556;1421;1267;3701;3454;713;
