Jenis Pengeluaraan;Jumlah (Rp);
BELANJA DAERAH;798288080951;
Belanja tidak langsung;312589050962;
1.1 Belanja pegawai ;266149167888;
1.2 Belanja Bunga;0;
1.3 Belanja Subsidi;0;
1.4Belanja Hibah;21620162135;
1.5Belanja Bantuan Sosial;904230000;
1.6 Belanja bagi hasil kepada Provinsi/Kab/Kota & Pem. Desa;0;
1.7 Belanja bantuan  keuangan kepada Prov/Kab/Kota dan Pem. Desa;0;
1.8 Belanja tidak terduga;23915490939;
Belanja langsung;485699029989;
2.1  Belanja pegawai ;48921427331;
2.2  Belanja barang dan jasa;320219205268;
2.3  Belanja Modal;116558397390;
Jenis Pengeluaraan;Jumlah (Rp);
BELANJA DAERAH;798288080951;
Belanja tidak langsung;312589050962;
1.1 Belanja pegawai ;266149167888;
1.2 Belanja Bunga;0;
1.3 Belanja Subsidi;0;
1.4Belanja Hibah;21620162135;
1.5Belanja Bantuan Sosial;904230000;
1.6 Belanja bagi hasil kepada Provinsi/Kab/Kota & Pem. Desa;0;
1.7 Belanja bantuan  keuangan kepada Prov/Kab/Kota dan Pem. Desa;0;
1.8 Belanja tidak terduga;23915490939;
Belanja langsung;485699029989;
2.1  Belanja pegawai ;48921427331;
2.2  Belanja barang dan jasa;320219205268;
2.3  Belanja Modal;116558397390;
