;Lapangan Usaha;2018
A;Pertanian, Kehutanan, dan Perikanan;134,28
B;Pertambangan dan Penggalian;0,00
C;Industri Pengolahan;145,07
D;Pengadaan Listrik dan Gas;114,83
E;Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;116,17
F;Konstruksi;137,58
G;"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";125,39
H;Transportasi dan Pergudangan;115,78
I;Penyediaan Akomodasi dan Makan Minum;134,62
J;Informasi dan Komunikasi;100,76
K;Jasa Keuangan dan Asuransi;143,28
L;Real Estat;120,61
M,N;Jasa Perusahaan;135,34
O;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;143,59
P;Jasa Pendidikan;156,92
Q;Jasa Kesehatan dan Kegiatan Sosial;139,07
R,S,T,U;Jasa Lainnya;126,42
PRODUK DOMESTIK REGIONAL BRUTO;;133,60
