Lapangan_Usaha;Laju_Implisit_PDRB_2016
Pertanian, Kehutanan, dan Perikanan;0,98
Pertambangan dan Penggalian;0,00
Industri Pengolahan;4,32
Pengadaan Listrik dan Gas;4,52
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;3,29
Konstruksi;1,89
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";3,44
Transportasi dan Pergudangan;0,53
Penyediaan Akomodasi dan Makan Minum;4,26
Informasi dan Komunikasi;0,33
Jasa Keuangan dan Asuransi;2,77
Real Estat;1,22
Jasa Perusahaan;4,13
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;5,07
Jasa Pendidikan;3,07
Jasa Kesehatan dan Kegiatan Sosial;1,70
Jasa Lainnya;3,90
PRODUK DOMESTIK REGIONAL BRUTO;3,00
