Kecamatan / Kelurahan;Penduduk;Datang_Laki;Datang_Perempuan;IMGR
Magelang Selatan;42995;181;210;9,09
   Rejowinangun Selatan;8493;41;47;10,36
   Magersari;8698;28;30;6,67
   Jurangombo Utara;4253;18;23;9,64
   Jurangombo Selatan;7269;25;40;8,94
   Tidar Utara;8434;41;50;10,79
   Tidar Selatan;5848;28;20;8,21
Magelang Utara;37732;194;215;10,84
   Wates;8907;56;56;12,57
   Potrobangsan;8525;41;42;9,74
   Kedungsari;7377;32;38;9,49
   Kramat Utara;4807;27;28;11,44
   Kramat Selatan;8116;38;51;10,97
Magelang Tengah;49280;219;246;9,44
   Kemirirejo;5869;25;19;7,50
   Cacaban;8169;40;66;12,98
   Rejowinangun Utara;12185;37;36;5,99
   Magelang;7087;38;48;10,77
   Panjang;6736;24;25;7,27
   Gelangan;8334;55;52;12,84
Total;130007;594;671;9,73
;;;;
