;Lapangan Usaha;2016
A;Pertanian, Kehutanan, dan Perikanan;127,5
B;Pertambangan dan Penggalian;-
C;Industri Pengolahan;137,21
D;Pengadaan Listrik dan Gas;102,75
E;Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;114,12
F;Konstruksi;128,18
G;"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";119,29
H;Transportasi dan Pergudangan;113,2
I;Penyediaan Akomodasi dan Makan Minum;132,06
J;Informasi dan Komunikasi;96,33
K;Jasa Keuangan dan Asuransi;132,9
L;Real Estat;114,45
M,N;Jasa Perusahaan;127,58
O;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;137,45
P;Jasa Pendidikan;146,92
Q;Jasa Kesehatan dan Kegiatan Sosial;135,21
R,S,T,U;Jasa Lainnya;122,96
PRODUK DOMESTIK REGIONAL BRUTO;;127,21
;;
;;
