Kategori;Lapangan Usaha;2013
A ;Pertanian, Kehutanan, dan Perikanan ;2,12
B;Pertambangan dan Penggalian  ;0
C ;Industri Pengolahan ;14,87
D;Pengadaan Listrik, Gas ;0,37
E ;Pengadaan Air ;0,15
F;Konstruksi ;17,21
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;16,15
H;Transportasi dan Pergudangan  ;7,24
I;Penyediaan Akomodasi & Makan Minum ;5,55
J ;Informasi dan Komunikasi  ;5,38
K ;Jasa Keuangan  ;4,71
L ;Real Estate ;3,51
M ;Jasa Perusahaan ;0,32
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;11,81
O ;Jasa Pendidikan ;6,1
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;2,4
R,S,T,U ;Jasa lainnya ;2,09
