Lapangan_Usaha;PDRB_ADHB_Tahun_2013;;
Pertanian, Kehutanan, dan Perikanan;116,29;;
Pertambangan dan Penggalian;- ;;
Industri Pengolahan;814,55;;
Pengadaan Listrik dan Gas;16,37;;
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;7,62;;
Konstruksi;918,31;;
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";833,07;;
Transportasi dan Pergudangan;351,78;;
Penyediaan Akomodasi dan Makan Minum;302,7;;
Informasi dan Komunikasi;248,51;;
Jasa Keuangan dan Asuransi;265,21;;
Real Estat;173,22;;
Jasa Perusahaan;16,99;;
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;660,08;;
Jasa Pendidikan;387,05;;
Jasa Kesehatan dan Kegiatan Sosial;138,27;;
Jasa Lainnya;106,93;;
PRODUK DOMESTIK REGIONAL BRUTO;5356,94;;
