Nama;2014
Jumlah Penduduk Laki-laki (jiwa);21.432,00
Jumlah Penduduk Perempuan (jiwa);21.828,00
Kepadatan Penduduk (jiwa/km�);6.280,00
Jumlah Kelahiran Laki-laki (jiwa);224,00
Jumlah Kelahiran Perempuan (jiwa);218,00
Jumlah Kematian Laki-laki (jiwa);174,00
Jumlah Kematian Perempuan (jiwa);177,00
Jumlah Kedatangan Penduduk Laki-laki (jiwa);224,00
Jumlah Kedatangan Penduduk Perempuan (jiwa);316,00
Jumlah Penduduk Pindah Laki-laki (jiwa);271,00
Jumlah Penduduk Pindah Perempuan (jiwa);274,00
Pendidikan tidak/belum tamat SD (jiwa);7.797,00
Pendidikan Tamat SD (jiwa);5.436,00
Pendidikan Tamat SLTP  (jiwa);6.893,00
Pendidikan Tamat SMA (jiwa);12.403,00
Pendidikan Tamat D1,D2 (jiwa);134,00
Pendidikan Tamat Akademi/D3 (jiwa);983,00
Pendidikan Tamat S1, S2, S3 (jiwa);3.151,00
