Jenis Pelayanan;Jenis Kelas Kelas Utama;Jenis Kelas Kelas I;Jenis Kelas Kelas II;Jenis Kelas Kelas III;Jenis Kelas Non Kelas;Jumlah;
1. Penyakit Dalam ;97;531;820;503;0;1951;
2. Saraf;14;170;227;136;0;547;
3. Jantung;10;82;128;85;0;305;
4. Bedah;13;84;145;259;0;501;
5.THT;2;7;17;32;0;58;
6. Mata;1;9;7;30;0;47;
7. Kulit;0;2;2;2;0;6;
8. Bedah Mulut;0;0;0;0;0;0;
9. Bedah Orthopedi;10;47;90;122;0;269;
10. Kesehatan Anak;9;66;185;285;0;545;
11. Obstetry;2;33;80;125;0;240;
12. Gynecology;0;0;0;0;0;0;
13. Paru;14;84;115;85;0;298;
14. Jiwa;0;0;0;0;46;46;
15. ICU/ICCU;0;0;0;0;0;0;
16. PCU/NICU;0;0;0;0;0;0;
17. Perinatologi;0;0;0;0;0;0;
18.     Isolasi;0;0;0;0;105;105;
19.    Strok;0;0;0;0;0;0;
20.   Urologi;8;28;55;140;0;231;
21.    Bedah Anak;0;0;0;0;0;0;
22.   Bedah Syaraf;2;24;51;136;0;213;
Total;182;1167;1922;1940;151;5362;
