Nama;2015
Jumlah Penduduk Laki-laki (jiwa);21.588,00
Jumlah Penduduk Perempuan (jiwa);21.913,00
Kepadatan Penduduk (jiwa/km�);6.315,00
Jumlah Kelahiran Laki-laki (jiwa);234,00
Jumlah Kelahiran Perempuan (jiwa);219,00
Jumlah Kematian Laki-laki (jiwa);224,00
Jumlah Kematian Perempuan (jiwa);250,00
Jumlah Kedatangan Penduduk Laki-laki (jiwa);329,00
Jumlah Kedatangan Penduduk Perempuan (jiwa);364,00
Jumlah Penduduk Pindah Laki-laki (jiwa);298,00
Jumlah Penduduk Pindah Perempuan (jiwa);324,00
Pendidikan tidak/belum tamat SD (jiwa);844,00
Pendidikan Tamat SD (jiwa);6.999,00
Pendidikan Tamat SLTP  (jiwa);4.701,00
Pendidikan Tamat SMA (jiwa);10.592,00
Pendidikan Tamat D1,D2 (jiwa);126,00
Pendidikan Tamat Akademi/D3 (jiwa);2.663,00
Pendidikan Tamat S1, S2, S3 (jiwa);3.158,00
