;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
No;Nama OPD;Atasan PPID Pembantu < DIII;Atasan PPID Pembantu DIII;Atasan PPID Pembantu S1;Atasan PPID Pembantu S2;PPID Pembantu < DIII;PPID Pembantu DIII;PPID Pembantu S1;PPID Pembantu S2;Sekretaris < DIII;Sekretaris DIII;Sekretaris S1;Sekretaris S2;Bidang Pelayanan Informasi < DIII;Bidang Pelayanan Informasi DIII;Bidang Pelayanan Informasi S1;Bidang Pelayanan Informasi S2;Bidang Pengolahan Informasi < DIII;Bidang Pengolahan Informasi DIII;Bidang Pengolahan Informasi S1;Bidang Pengolahan Informasi S2;Bidang Dokumentasi dan Arsip < DIII;Bidang Dokumentasi dan Arsip DIII;Bidang Dokumentasi dan Arsip S1;Bidang Dokumentasi dan Arsip S2;Bidang Penyelesaian Sengketa < DIII;Bidang Penyelesaian Sengketa DIII;Bidang Penyelesaian Sengketa S1;Bidang Penyelesaian Sengketa S2;Jumlah < DIII;Jumlah DIII;Jumlah S1;Jumlah S2;Total
2;Inspektorat;;;;1;;;1;;;;;1;;;1;1;1;;;1;;;2;;;;2;;1;0;6;4;11
3;Dinas Pendidikan dan Kebudayaan;;;;1;;;;1;;;;1;;1;1;;;1;1;;;;1;1;;;1;1;0;2;4;5;11
4;Dinas Perindustrian dan Perdagangan;;;1;;;;;1;;;1;;;1;1;1;;;3;;;;2;;;;;2;0;1;8;4;13
5;DPUPR;;;1;;;;;1;;;;1;;;1;1;;1;;1;;1;1;;;;1;1;0;2;4;5;11
6;Badan Penelitian dan Pengembangan;;;;1;;;;1;;;1;;;;2;;;;;2;;;1;1;;;1;1;0;0;5;6;11
8;Dinas Kesehatan;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2;2;0;2;2;0;0;2;0;2;0;2;1;1;0;6;6;6;18
9;Kecamatan Magelang Selatan;;;;1;;;;1;;;1;;;;1;;;;1;;;1;;;;;1;1;0;1;4;3;8
10;Dinas Perpustakaan dan Arsip;;;;1;;;1;;;;1;;;;3;;;1;2;;;1;2;1;1;;2;1;1;2;11;3;17
11;Dinas Perhubungan;;;1;;;;1;;;;1;;1;;1;;1;1;;;1;1;;;;;2;;3;2;6;0;11
13;DP4KB;;;;1;;;1;;;;;;;;2;;;;1;1;;;2;;;;2;;0;0;8;2;10
14;Dinas Kependudukan dan Capil;;;1;;;;1;;;;;1;;1;;1;;1;1;;;;;;;;2;;0;2;5;2;9
15;BKPP;0;0;0;1;0;0;0;1;0;0;1;0;0;1;0;1;0;0;2;0;0;1;1;0;0;0;1;1;0;2;5;4;11
16;Kantor Satpol PP;;;;1;;;1;;;1;;;;1;1;;;1;2;2;;1;2;;;;2;2;0;4;8;5;17
17;Sekretariat DPRD;;;1;;;;1;;;;;;1;;1;;;;2;;;;2;;;;2;;1;0;9;0;10
18;Dinas Lingkungan Hidup;;;;1;;;;1;;;1;;;;2;1;;;1;2;;;1;2;;;1;3;0;0;6;10;16
19;BAPPEDA;;;;1;;;;1;;;;1;;;2;2;;;;3;;;1;1;;;2;2;0;0;5;11;16
20;Dinas Tenaga Kerja;;;1;;;;;1;;;1;;;;2;1;;;3;;;;2;;1;;3;;1;0;12;2;15
21;Dinas Perumahan dan Kawasan Permukiman;;;;1;;;1;;;;1;;1;;1;;;1;1;1;;;2;;;;;2;1;1;6;4;12
22;RSUD Tidar;0;0;0;1;0;0;1;0;1;0;1;1;0;2;7;0;0;1;2;4;0;0;0;0;1;0;3;2;2;3;14;8;27
23;Badan Kesbangpolinmas;;;;1;;;;1;;;;;;;2;;;;2;;;;2;;;1;;1;0;1;6;3;10
24;Dinas Pertanian dan Pangan;;;;1;;;1;;;;1;;;;2;;;;1;1;;;2;;;;1;1;0;0;8;3;11
25;Kecamatan Magelang Utara;;;;1;;;1;;;1;;;1;;1;;1;;1;;2;;;;1;;1;;5;1;4;1;11
26;DPMPTSP;;;1;;;;1;;;;1;;;;1;;;;1;;;;1;;;;1;;0;0;7;0;7
27;Dinas Sosial;;;1;;;;1;;;;1;;1;;1;;;1;1;;1;;1;;;;1;1;2;1;7;1;11
Jumlah;;0;0;8;15;0;0;13;11;1;2;14;6;5;7;38;11;3;11;30;18;4;8;28;8;4;3;33;23;17;31;164;92;304
