Jenis_Pembiayaan;Jumlah_(Rp)
PEMBIAYAAN;340.284.286.520
Penerimaan  Pembiayaan Daerah;184.727.608.326
Sisa Lebih Perhitungan Anggaran Tahun sebelumnya;180.992.538.327
Pencairan Dana Cadangan;0
Hasil Penjualan Kekayaan Daerah yang dipisahkan;0
Penerimaan Pinjaman Daerah & Obligasi Daerah;0
Penerimaan Piutang Daerah;0
Penerimaan Dana bergulir;7.069.999
Penerimaan Hasil Penarikan;3.728.000.000
Pengeluaran Daerah;21.062.774.000
Pembentukan Dana Cadangan;0
Penyertaan Modal (Investasi) Pemerintah Daerah;21.062.774.000
Pembayaran Pokok Utang;0
Pemberian Pinjaman Daerah;0
Pemberian Dana Bergulir;0
Sisa Lebih Pembiayaan Anggaran Tahun Berkenaan;134.493.904.194
