Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;25;0;0;0;25;0
Jurangombo Selatan;40;0;0;0;38;2
Magersari;53;1;2;0;45;5
Rejowinangun Selatan;49;2;0;0;46;1
Tidar Utara;56;0;0;0;54;2
Tidar Selatan;49;1;2;0;43;3
Cacaban;83;0;0;0;82;1
Gelangan;40;0;0;0;36;4
Kemirirejo;35;0;3;0;29;3
Magelang;70;2;1;0;63;4
Panjang;27;0;0;0;26;1
Rejowinangun Utara;73;3;4;0;63;3
Kedungsari;80;0;1;0;76;3
Kramat Selatan;93;0;0;2;91;0
Kramat Utara;63;0;1;2;60;0
Potrobangsan;69;1;0;0;68;0
Wates;69;0;0;3;66;0
Total;974;10;14;7;911;32
