Nama;2012
Jumlah Penduduk Laki-laki (jiwa);24.619,00
Jumlah Penduduk Perempuan (jiwa);25.366,00
Kepadatan Penduduk (jiwa/km�);9.793,00
Jumlah Kelahiran Laki-laki (jiwa);268
Jumlah Kelahiran Perempuan (jiwa);231
Jumlah Kematian Laki-laki (jiwa);181
Jumlah Kematian Perempuan (jiwa);187
Jumlah Kedatangan Penduduk Laki-laki (jiwa);326
Jumlah Kedatangan Penduduk Perempuan (jiwa);350
Jumlah Penduduk Pindah Laki-laki (jiwa);361
Jumlah Penduduk Pindah Perempuan (jiwa);354
Pendidikan tidak/belum tamat SD (jiwa);7.788,00
Pendidikan Tamat SD (jiwa);9.190,00
Pendidikan Tamat SLTP  (jiwa);8.075,00
Pendidikan Tamat SMA (jiwa);16.063,00
Pendidikan Tamat D1,D2 (jiwa);130
Pendidikan Tamat Akademi/D3 (jiwa);1.372,00
Pendidikan Tamat S1, S2, S3 (jiwa);4.302,00
