Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;25;0;0;0;25;0
Jurangombo Selatan;46;0;2;0;42;2
Magersari;54;0;0;0;49;5
Rejowinangun Selatan;55;1;0;0;53;1
Tidar Utara;57;0;0;0;55;2
Tidar Selatan;52;0;0;0;49;3
Cacaban;85;0;0;0;84;1
Gelangan;44;1;0;0;39;4
Kemirirejo;39;0;0;0;36;3
Magelang;76;1;0;0;70;5
Panjang;28;0;0;0;27;1
Rejowinangun Utara;75;0;0;0;72;3
Kedungsari;80;0;0;0;77;3
Kramat Selatan;93;0;0;0;93;0
Kramat Utara;64;0;0;0;64;0
Potrobangsan;70;0;0;0;70;0
Wates;72;1;0;0;70;1
Total;1015;4;2;0;975;34
