Kategori;Lapangan Usaha;2016**
A ;Pertanian, Kehutanan, dan Perikanan ;1,93
B;Pertambangan dan Penggalian  ;0
C ;Industri Pengolahan ;14,98
D;Pengadaan Listrik, Gas ;0,35
E ;Pengadaan Air ;0,14
F;Konstruksi ;16,44
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;15,29
H;Transportasi dan Pergudangan  ;7,59
I;Penyediaan Akomodasi & Makan Minum ;5,76
J ;Informasi dan Komunikasi  ;6,28
K ;Jasa Keuangan  ;4,96
L ;Real Estate ;3,56
M ;Jasa Perusahaan ;0,35
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;11,14
O ;Jasa Pendidikan ;6,53
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;2,62
R,S,T,U ;Jasa lainnya ;2,07
