Lapangan_Usaha;PDRB_ADHB_Tahun_2019
Pertanian, Kehutanan, dan Perikanan;159,01
Pertambangan dan Penggalian;-   
Industri Pengolahan;1.375,40
Pengadaan Listrik dan Gas;25,72
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;10,54
Konstruksi;1.479,44
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";1.277,41
Transportasi dan Pergudangan;602,54
Penyediaan Akomodasi dan Makan Minum;534,35
Informasi dan Komunikasi;466,69
Jasa Keuangan dan Asuransi;445,53
Real Estat;275,95
Jasa Perusahaan;34,34
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;978,45
Jasa Pendidikan;699,73
Jasa Kesehatan dan Kegiatan Sosial;255,76
Jasa Lainnya;188,98
PRODUK DOMESTIK REGIONAL BRUTO;8.809,84
