Kategori;Lapangan Usaha;2012
A ;Pertanian, Kehutanan, dan Perikanan ;2,19
B;Pertambangan dan Penggalian  ;0
C ;Industri Pengolahan ;14,73
D;Pengadaan Listrik, Gas ;0,35
E ;Pengadaan Air ;0,16
F;Konstruksi ;17,65
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;16,3
H;Transportasi dan Pergudangan  ;6,97
I;Penyediaan Akomodasi & Makan Minum ;5,62
J ;Informasi dan Komunikasi  ;5,24
K ;Jasa Keuangan  ;4,78
L ;Real Estate ;3,44
M ;Jasa Perusahaan ;0,32
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;12,2
O ;Jasa Pendidikan ;5,61
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;2,42
R,S,T,U ;Jasa lainnya ;2,02
