Kelompok Komoditas Makanan;Kelompok Pengeluaran 40 Persen Terbawah;Kelompok Pengeluaran 40 Persen Tengah;Kelompok Pengeluaran 20 Persen Teratas
Padi-padian;586,64;580,31;531,01
Umbi-umbian;24,33;25,14;33,94
Ikan/udang/cumi/kerang;14,14;30,69;42,89
Daging;27,06;75,97;95,45
Telur dan susu;46,01;81,92;110,93
Sayur-sayuran;30,67;36,63;42,11
Kacang-kacangan;56,51;69,15;78,36
Buah-buahan;39,06;61,85;114,07
Minyak dan kelapa;170,89;194,57;271,63
Bahan minuman;81,43;107,11;138,16
Bumbu-bumbuan;4,18;6,67;8,36
Konsumsi lainnya;42,03;53,44;54,53
Makanan dan minuman jadi;449,05;589,47;762,05
Rokok dan tembakau;0;0;0
Jumlah konsumsi kalori Kota Magelang;1572;1912,71;2283,49
