Lapangan_Usaha;PDRB_ADHK_2016
Pertanian, Kehutanan, dan Perikanan;106,74
Pertambangan dan Penggalian;0,00
Industri Pengolahan;828,14
Pengadaan Listrik dan Gas;19,09
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;7,87
Konstruksi;907,49
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";844,74
Transportasi dan Pergudangan;418,76
Penyediaan Akomodasi dan Makan Minum;318,04
Informasi dan Komunikasi;347,34
Jasa Keuangan dan Asuransi;272,24
Real Estat;196,82
Jasa Perusahaan;19,45
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;615,02
Jasa Pendidikan;360,68
Jasa Kesehatan dan Kegiatan Sosial;144,79
Jasa Lainnya;114,31
PRODUK DOMESTIK REGIONAL BRUTO;5521,53
