Jenis Penerimaan;Jumlah (Rp);
PENDAPATAN;946114995256;
Pendapatan Asli Daerah;290753075229;
1.1 Pajak Daerah;35958686531;
1.2 Retribusi Daerah;5320956332;
1.3 Hasil Pengelolaan Kekayaan Daerah yg Dipisahkan;9217035218;
1.4 Lain-lain Pendapatan Asli Daerah yang Sah;240256397148;
Dana Perimbangan;525575219057;
2.1 Bagi Hasil Pajak/bagi hasil bukan pajak;28425592273;
2.3 Dana Alokasi Umum;416722396000;
2.4 Dana Alokasi Khusus;80427230784;
Lain-lain Pendapatan yang Sah;129786700970;
3.1 Pendapatan Hibah;19493678991;
3.2 Dana Darurat;0;
3.3 Bagi Hasil Pajak dari Provinsi dan Pemerintah Daerah Lainnya;47989055670;
3.4 Dana Penyesuaian & Otonomi Khusus;57423984000;
3.5 Bantuan Keuangan dari Provinsi atau Pemerintah Daerah lainnya;4312568000;
3.6    Pendapatan Lainnya;567414309;
-;-;
Jenis Penerimaan;Jumlah (Rp);
PENDAPATAN;946114995256;
Pendapatan Asli Daerah;290753075229;
1.1 Pajak Daerah;35958686531;
1.2 Retribusi Daerah;5320956332;
1.3 Hasil Pengelolaan Kekayaan Daerah yg Dipisahkan;9217035218;
1.4 Lain-lain Pendapatan Asli Daerah yang Sah;240256397148;
Dana Perimbangan;525575219057;
2.1 Bagi Hasil Pajak/bagi hasil bukan pajak;28425592273;
2.3 Dana Alokasi Umum;416722396000;
2.4 Dana Alokasi Khusus;80427230784;
Lain-lain Pendapatan yang Sah;129786700970;
3.1 Pendapatan Hibah;19493678991;
3.2 Dana Darurat;0;
3.3 Bagi Hasil Pajak dari Provinsi dan Pemerintah Daerah Lainnya;47989055670;
3.4 Dana Penyesuaian & Otonomi Khusus;57423984000;
3.5 Bantuan Keuangan dari Provinsi atau Pemerintah Daerah lainnya;4312568000;
3.6    Pendapatan Lainnya;567414309;
-;-;
