Kategori;Lapangan Usaha;2015*
A ;Pertanian, Kehutanan, dan Perikanan ;2
B;Pertambangan dan Penggalian  ;0
C ;Industri Pengolahan ;15,12
D;Pengadaan Listrik, Gas ;0,36
E ;Pengadaan Air ;0,15
F;Konstruksi ;16,58
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;15,59
H;Transportasi dan Pergudangan  ;7,61
I;Penyediaan Akomodasi & Makan Minum ;5,71
J ;Informasi dan Komunikasi  ;6,14
K ;Jasa Keuangan  ;4,77
L ;Real Estate ;3,54
M ;Jasa Perusahaan ;0,34
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;11,09
O ;Jasa Pendidikan ;6,4
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;2,56
R,S,T,U ;Jasa lainnya ;2,05
