Lapangan_Usaha;PDRB_ADHK_2013;;;
Pertanian, Kehutanan, dan Perikanan;100,98;;;
Pertambangan dan Penggalian;- ;;;
Industri Pengolahan;706,98;;;
Pengadaan Listrik dan Gas;17,81;;;
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;7,35;;;
Konstruksi;818,38;;;
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";767,95;;;
Transportasi dan Pergudangan;344,42;;;
Penyediaan Akomodasi dan Makan Minum;263,89;;;
Informasi dan Komunikasi;255,63;;;
Jasa Keuangan dan Asuransi;224,12;;;
Real Estat;167,09;;;
Jasa Perusahaan;15,21;;;
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;561,49;;;
Jasa Pendidikan;290,30;;;
Jasa Kesehatan dan Kegiatan Sosial;113,91;;;
Jasa Lainnya;99,59;;;
PRODUK DOMESTIK REGIONAL BRUTO;4755,09;;;
