Jenis Penerimaan;Jumlah (Rp);
PENDAPATAN;967785834243;
Pendapatan Asli Daerah;273582932151;
1.1 Pajak Daerah;40432696639;
1.2 Retribusi Daerah;6942060743;
1.3 Hasil Pengelolaan Kekayaan Daerah yg Dipisahkan;9098845504;
1.4 Lain-lain Pendapatan Asli Daerah yang Sah;217109329265;
Dana Perimbangan;574099278956;
2.1 Bagi Hasil Pajak/bagi hasil bukan pajak;19159017863;
2.3 Dana Alokasi Umum;455177029000;
2.4 Dana Alokasi Khusus;99763232093;
Lain-lain Pendapatan yang Sah;120103623136;
3.1 Pendapatan Hibah;18556798966;
3.2 Dana Darurat;0;
3.3 Bagi Hasil Pajak dari Provinsi dan Pemerintah Daerah Lainnya;49597892921;
3.4 Dana Penyesuaian & Otonomi Khusus;42396139000;
3.5 Bantuan Keuangan dari Provinsi atau Pemerintah Daerah lainnya;8665271000;
3.6    Pendapatan Lainnya;887521249;
-;0;
