Kategori;Lapangan Usaha;2014
A ;Pertanian, Kehutanan, dan Perikanan ;2,06
B;Pertambangan dan Penggalian  ;0
C ;Industri Pengolahan ;15,09
D;Pengadaan Listrik, Gas ;0,37
E ;Pengadaan Air ;0,15
F;Konstruksi ;16,73
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;15,86
H;Transportasi dan Pergudangan  ;7,48
I;Penyediaan Akomodasi & Makan Minum ;5,63
J ;Informasi dan Komunikasi  ;5,96
K ;Jasa Keuangan  ;4,71
L ;Real Estate ;3,51
M ;Jasa Perusahaan ;0,33
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;11,19
O ;Jasa Pendidikan ;6,3
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;2,52
R,S,T,U ;Jasa lainnya ;2,1
