Lapangan_Usaha;Laju_Implisit_PDRB_2017
Pertanian, Kehutanan, dan Perikanan;1,78
Pertambangan dan Penggalian;0,00
Industri Pengolahan;3,00
Pengadaan Listrik dan Gas;8,46
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;0,87
Konstruksi;2,87
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";2,41
Transportasi dan Pergudangan;1,46
Penyediaan Akomodasi dan Makan Minum;1,05
Informasi dan Komunikasi;4,45
Jasa Keuangan dan Asuransi;4,27
Real Estat;2,55
Jasa Perusahaan;3,34
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;3,29
Jasa Pendidikan;4,05
Jasa Kesehatan dan Kegiatan Sosial;1,55
Jasa Lainnya;1,82
PRODUK DOMESTIK REGIONAL BRUTO;2,73
