Kota;Depkes_Jml;Depkes_tempat_tidur;Provinsi_Jml;Provinsi_tempat_tidur;Pemkot_Jml;Pemkot_tempat_tidur;Polri_Jml;Polri_tempat_tidur;Sub_Jml;Sub_Jml_tempat_tidur;Swasta_Jml;Swasta_tempat_tidur;Total;Total_tempat_tidur;
Kota Magelang;     1 ;     900 ; -   ; -   ; -   ; -   ; -   ; -   ;     1 ;     900 ;     2 ;     64 ;     3 ;     964 ;
Keterangan/Note : 1) RS Khusus terdiri dari RS Bersalin, RS Paru-paru, RS Jiwa, RS Orthopedi, RS THT, RSIA,;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
