;Lapangan Usaha;2017
A;Pertanian, Kehutanan, dan Perikanan;129,77
B;Pertambangan dan Penggalian;-
C;Industri Pengolahan;141,33
D;Pengadaan Listrik dan Gas;111,44
E;Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;115,11
F;Konstruksi;131,85
G;"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";122,16
H;Transportasi dan Pergudangan;114,85
I;Penyediaan Akomodasi dan Makan Minum;133,44
J;Informasi dan Komunikasi;100,62
K;Jasa Keuangan dan Asuransi;138,57
L;Real Estat;117,36
M,N;Jasa Perusahaan;131,84
O;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;141,97
P;Jasa Pendidikan;152,87
Q;Jasa Kesehatan dan Kegiatan Sosial;137,31
R,S,T,U;Jasa Lainnya;125,2
PRODUK DOMESTIK REGIONAL BRUTO;;130,68
;;
;;
