Lapangan_Usaha;PDRB_ADHK_2017
Pertanian, Kehutanan, dan Perikanan;108,87
Pertambangan dan Penggalian;0,00
Industri Pengolahan;864,27
Pengadaan Listrik dan Gas;19,89
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;8,23
Konstruksi;952,20
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";889,69
Transportasi dan Pergudangan;443,25
Penyediaan Akomodasi dan Makan Minum;337,69
Informasi dan Komunikasi;386,75
Jasa Keuangan dan Asuransi;284,56
Real Estat;206,10
Jasa Perusahaan;20,97
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;629,45
Jasa Pendidikan;386,31
Jasa Kesehatan dan Kegiatan Sosial;157,41
Jasa Lainnya;124,89
PRODUK DOMESTIK REGIONAL BRUTO;5820,53
