Lapangan_Usaha;PDRB_ADHK_2014;;
Pertanian, Kehutanan, dan Perikanan;102,77;;
Pertambangan dan Penggalian;-;;
Industri Pengolahan;753,43;;
Pengadaan Listrik dan Gas;18,45;;
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;7,55;;
Konstruksi;835,30;;
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";791,81;;
Transportasi dan Pergudangan;373,26;;
Penyediaan Akomodasi dan Makan Minum;281,21;;
Informasi dan Komunikasi;297,58;;
Jasa Keuangan dan Asuransi;235,15;;
Real Estat;175,30;;
Jasa Perusahaan;16,43;;
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;558,63;;
Jasa Pendidikan;314,70;;
Jasa Kesehatan dan Kegiatan Sosial;125,98;;
Jasa Lainnya;104,62;;
PRODUK DOMESTIK REGIONAL BRUTO;4992,11;;
