Kecamatan_/_Kelurahan;Bank_Umum;Bank_Perkreditan;Jumlah
Magelang Selatan;10;4;14
   Rejowinangun Selatan;0;2;2
   Magersari;8;2;10
   Jurangombo Utara;0;0;0
   Jurangombo Selatan;0;0;0
   Tidar Utara;0;0;0
   Tidar Selatan;2;0;2
Magelang Utara;3;2;5
   Wates;1;0;1
   Potrobangsan;0;0;0
   Kedungsari;0;1;1
   Kramat Utara;0;1;1
   Kramat Selatan;2;0;2
Magelang Tengah;11;3;14
   Kemirirejo;5;1;6
   Cacaban;0;0;0
   Rejowinangun Utara;1;0;1
   Magelang;4;0;4
   Panjang;1;1;2
   Gelangan;0;1;1
Total;24;9;33
