Jenis_Koperasi;Modal;Volume_Usaha;SHU
Kopti;2.324.892.000;1.337.395.000;25.359.000
KJKS/UJKS;65.733.188.000;51.432.189.000;474.828.000
K P R I;91.752.337.000;75.677.140.000;1.739.816.000
Kop. Karyawan;40.966.169.000;14.035.706.000;904.324.000
PRIMKOPAD;62.299.720.000;61.947.757.000;2.601.456.000
PRIMKOPPOL;11.666.505.000;6.352.000.000;203.807.000
Kop. Serba Usaha;9.376.061.000;8.617.172.000;501.646.000
Kop. Pasar;1.395.978.000;877.284.000;68.903.000
Kop. Simpan Pinjam;169.039.012.000;123.729.668.000;2.850.649.000
Kop. Wanita;1.371.362.000;1.028.424.000;61.164.000
Kop. Pensiunan;544.435.000;368.402.000;33.746.000
Kop. Mahasiswa;311.540.000;14.267.000;2.435.000
Kop. Lainnya;144.210.000;9.589.000;2.497.000
Kop. Sekunder;8.650.261.000;21.365.005.000;972.857.000
Kop. Konsumen;54.103.000;18.972.000;11.951.000
Total;465.629.773.000;366.810.970.000;10.455.438.000
