Jenis Pengeluaraan;Jumlah (Rp);
BELANJA DAERAH;995162119612;
Belanja tidak langsung;288817755732;
1.1 Belanja pegawai ;274269057432;
1.2 Belanja Bunga;0;
1.3 Belanja Subsidi;0;
1.4Belanja Hibah;11693478600;
1.5Belanja Bantuan Sosial;2290240000;
1.6 Belanja bagi hasil kepada Provinsi/Kab/Kota & Pem. Desa;0;
1.7 Belanja bantuan  keuangan kepada Prov/Kab/Kota dan Pem. Desa;563199700;
1.8 Belanja tidak terduga;1780000;
Belanja langsung;706344363880;
2.1  Belanja pegawai ;58739325374;
2.2  Belanja barang dan jasa;375549834302;
2.3  Belanja Modal;272055204204;
