Lapangan_Usaha;Laju_Implisit_PDRB_2015**
Pertanian, Kehutanan, dan Perikanan;5,32
Pertambangan dan Penggalian;- 
Industri Pengolahan;6,07
Pengadaan Listrik dan Gas;4,97
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;3,64
Konstruksi;4,18
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";3,7
Transportasi dan Pergudangan;4,02
Penyediaan Akomodasi dan Makan Minum;4,63
Informasi dan Komunikasi;0,29
Jasa Keuangan dan Asuransi;4,34
Real Estat;3,42
Jasa Perusahaan;5,87
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;3,92
Jasa Pendidikan;1,93
Jasa Kesehatan dan Kegiatan Sosial;4,77
Jasa Lainnya;3,46
PRODUK DOMESTIK REGIONAL BRUTO;5,37
