Lapangan_Usaha;PDRB_ADHK_2018
Pertanian, Kehutanan, dan Perikanan;109,81
Pertambangan dan Penggalian;0,00
Industri Pengolahan;901,60
Pengadaan Listrik dan Gas;21,15
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;8,57
Konstruksi;1.000,73
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";941,85
Transportasi dan Pergudangan;472,09
Penyediaan Akomodasi dan Makan Minum;360,97
Informasi dan Komunikasi;427,61
Jasa Keuangan dan Asuransi;294,13
Real Estat;217,34
Jasa Perusahaan;22,68
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;651,21
Jasa Pendidikan;409,90
Jasa Kesehatan dan Kegiatan Sosial;169,72
Jasa Lainnya;136,51
PRODUK DOMESTIK REGIONAL BRUTO;6145,87
