Nama;2013
Jumlah Penduduk Laki-laki (jiwa);24.360,00
Jumlah Penduduk Perempuan (jiwa);25.227,00
Kepadatan Penduduk (jiwa/km�);9.715,00
Jumlah Kelahiran Laki-laki (jiwa);244
Jumlah Kelahiran Perempuan (jiwa);218
Jumlah Kematian Laki-laki (jiwa);198
Jumlah Kematian Perempuan (jiwa);220
Jumlah Kedatangan Penduduk Laki-laki (jiwa);328
Jumlah Kedatangan Penduduk Perempuan (jiwa);396
Jumlah Penduduk Pindah Laki-laki (jiwa);335
Jumlah Penduduk Pindah Perempuan (jiwa);376
Pendidikan tidak/belum tamat SD (jiwa);8.193,00
Pendidikan Tamat SD (jiwa);8.847,00
Pendidikan Tamat SLTP  (jiwa);8.021,00
Pendidikan Tamat SMA (jiwa);15.860,00
Pendidikan Tamat D1,D2 (jiwa);139
Pendidikan Tamat Akademi/D3 (jiwa);1.339,00
Pendidikan Tamat S1, S2, S3 (jiwa);4.204,00
