Lapangan_Usaha;PDRB_ADHK_2019
Pertanian, Kehutanan, dan Perikanan;113,22
Pertambangan dan Penggalian;-
Industri Pengolahan;952,71
Pengadaan Listrik dan Gas;22,59
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;8,91
Konstruksi;1.044,94
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";969,47
Transportasi dan Pergudangan;510,18
Penyediaan Akomodasi dan Makan Minum;376,13
Informasi dan Komunikasi;473,41
Jasa Keuangan dan Asuransi;310,35
Real Estat;231,54
Jasa Perusahaan;24,5
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;681,51
Jasa Pendidikan;448,01
Jasa Kesehatan dan Kegiatan Sosial;183,67
Jasa Lainnya;146,53
PRODUK DOMESTIK REGIONAL BRUTO;6497,66
