Kategori Lapangan Usaha;Banyaknya;Pesentase
C. Industri Pengolahan;2894;13,52
D. Pengadaan Listrik, gas, Uap/Air Panas dan Udara Dingin;43;0,2
E. Pengelolaan Air, Pengelolaan Air Limbah, Pengelolaan dan Daur Ulang Sampah, dan Aktivitas Remediasi;158;0,74
F. Kontruksi;122;0,57
"G. Perdagangan  Besar dan Eceran; Reparasi dan Perawatan Mobil dan Sepeda Motor";9279;43,34
H. Pengangkutan dan Pergudangan;533;2,49
I. Penyediaan Akomodasi dan Penyediaan Makan Minum;4852;22,66
J. Informasi dan Komunikasi;454;2,12
K. Aktivitas keuangan dan Asuransi;194;0,91
L. Real Estat;271;1,27
M. Aktivitas Profesional, Ilmiah dan Teknis;99;0,46
N. Aktivitas Penyewaan dan Sewa Guna Usaha Tanpa Hak Opsi, Ketenagakerjaan, Agen Pejalanan dan Penunjang Usaha Lainnya;368;1,72
P. Pendidikan;497;2,32
Q. Aktivitas Kesehtan Manusia dan Aktivitas Sosial;149;0,7
R. Kesenian, Hiburan dan Rekreasi;151;0,71
S. Aktivitas Jasa Lainnya;1344;6,28
Jumlah;21408;100
