﻿Karakteristik,Air Kemasan/Isi Ulang,Leding,Sumur bor/Pompa,Sumur/Mata Air terlindung,Sumur/Mata Air tidak terlindung,Lainnya
Laki-laki,12.57,65.41,14.33,6.18,1.51,-
Perempuan,9.24,67.65,19.59,3.52,-,-
Kuintil 1,7.64,66.25,22.5,3.61,-,-
Kuintil 2,4.18,60.46,23.13,12.23,-,-
Kuintil 3,4.22,68.06,15.46,10.67,1.59,-
Kuintil 4,7.78,76.03,13.68,1.47,1.04,-
Kuintil 5,29.15,59.25,7.42,1.65,2.53,-
Tidak Pernah Sekolah/ Tidak Tamat SD,2.85,73.72,16.38,7.06,-,-
SD dan sederajat,3.65,64.14,25.53,5.58,1.1,-
SMP dan sederajat,10.87,60.88,14.62,11.44,2.19,-
SMA ke atas,17.18,66.84,11.63,3.28,1.07,-
Kota Magelang,11.8,65.93,15.55,5.56,1.16,-
