Nama;2013
Jumlah Penduduk Laki-laki (jiwa);18.777,00
Jumlah Penduduk Perempuan (jiwa);19.506,00
Kepadatan Penduduk (jiwa/km�);6.247,00
Jumlah Kelahiran Laki-laki (jiwa);188
Jumlah Kelahiran Perempuan (jiwa);172
Jumlah Kematian Laki-laki (jiwa);147
Jumlah Kematian Perempuan (jiwa);128
Jumlah Kedatangan Penduduk Laki-laki (jiwa);398
Jumlah Kedatangan Penduduk Perempuan (jiwa);428
Jumlah Penduduk Pindah Laki-laki (jiwa);233
Jumlah Penduduk Pindah Perempuan (jiwa);255
Pendidikan tidak/belum tamat SD (jiwa);6.438,00
Pendidikan Tamat SD (jiwa);5.361,00
Pendidikan Tamat SLTP  (jiwa);5.454,00
Pendidikan Tamat SMA (jiwa);12.209,00
Pendidikan Tamat D1,D2 (jiwa);142
Pendidikan Tamat Akademi/D3 (jiwa);1.638,00
Pendidikan Tamat S1, S2, S3 (jiwa);4.703,00
