Lapangan_Usaha;Laju_Implisit_PDRB_2018
Pertanian, Kehutanan, dan Perikanan;3,47
Pertambangan dan Penggalian;0,00
Industri Pengolahan;2,65
Pengadaan Listrik dan Gas;3,04
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;0,92
Konstruksi;4,34
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";2,64
Transportasi dan Pergudangan;0,81
Penyediaan Akomodasi dan Makan Minum;0,89
Informasi dan Komunikasi;0,14
Jasa Keuangan dan Asuransi;3,40
Real Estat;2,77
Jasa Perusahaan;2,66
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;1,13
Jasa Pendidikan;2,65
Jasa Kesehatan dan Kegiatan Sosial;1,28
Jasa Lainnya;0,97
PRODUK DOMESTIK REGIONAL BRUTO;2,24
