﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,11,0,0,11,0
2,Jurangombo Selatan,22,0,1,21,0
3,Magersari,22,0,0,20,2
4,Rejowinangun Selatan,15,0,1,13,1
5,Tidar Utara,24,0,0,24,0
6,Tidar Selatan,20,0,0,20,0
7,Cacaban,52,0,0,52,0
8,Gelangan,25,0,0,24,1
9,Kemirirejo,21,0,1,19,1
10,Magelang,30,0,1,28,1
11,Panjang,15,0,0,14,1
12,Rejowinangun Utara,18,1,0,16,1
13,Kedungsari,54,0,3,48,3
14,Kramat Selatan,52,0,0,52,0
15,Kramat Utara,37,0,0,37,0
16,Potrobangsan,44,0,1,43,0
17,Wates,51,0,0,51,0
18,Total,513,1,8,493,11
