﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,25,0,0,0,25,0
2,Jurangombo Selatan,44,0,1,0,41,2
3,Magersari,53,0,0,0,48,5
4,Rejowinangun Selatan,52,1,1,0,49,1
5,Tidar Utara,56,0,0,0,54,2
6,Tidar Selatan,52,0,0,0,49,3
7,Cacaban,84,0,0,0,83,1
8,Gelangan,40,0,0,0,36,4
9,Kemirirejo,38,0,1,0,34,3
10,Magelang,75,1,1,0,68,5
11,Panjang,28,0,0,0,27,1
12,Rejowinangun Utara,75,2,0,0,70,3
13,Kedungsari,81,1,0,0,77,3
14,Kramat Selatan,94,1,0,0,93,0
15,Kramat Utara,63,0,0,0,63,0
16,Potrobangsan,70,0,1,0,69,0
17,Wates,70,0,1,0,69,0
18,Total,1000,6,6,0,955,33
