﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,25,0,0,0,25,0
2,Jurangombo Selatan,42,2,0,0,38,2
3,Magersari,53,1,2,0,45,5
4,Rejowinangun Selatan,50,0,1,0,48,1
5,Tidar Utara,56,0,0,0,54,2
6,Tidar Selatan,50,0,1,0,46,3
7,Cacaban,84,0,0,0,83,1
8,Gelangan,45,5,0,0,36,4
9,Kemirirejo,37,1,2,0,31,3
10,Magelang,73,3,0,0,66,4
11,Panjang,28,0,0,0,27,1
12,Rejowinangun Utara,75,2,2,0,68,3
13,Kedungsari,80,0,1,0,76,3
14,Kramat Selatan,93,0,0,0,93,0
15,Kramat Utara,63,0,0,0,63,0
16,Potrobangsan,70,0,0,0,70,0
17,Wates,69,0,1,1,67,0
18,Total,993,14,10,1,936,32
