﻿_id,Tanggal,Penambahan Kasus
1,1 Maret,1974
2,2 Maret,1982
3,3 Maret ,1986
4,4 Maret,1995
5,5 Maret,1996
6,6 Maret,1996
7,7 Maret,1998
8,8 Maret,1999
9,9 Maret,2002
10,10 Maret,2005
11,11 Maret,2006
12,12 Maret,2010
13,13 Maret,2011
14,14 Maret,2011
15,15 Maret,2012
16,16 Maret,2016
17,17 Maret,2018
18,18 Maret,2021
19,19 Maret,2027
20,20 Maret,2028
21,21 Maret,2029
22,22 Maret,2030
23,23 Maret,2033
24,24 Maret,2034
25,25 Maret,2037
26,26 Maret,2042
27,27 Maret,2049
28,28 Maret,2051
29,29 Maret,2051
30,30 Maret,2054
31,31 Maret,2058
