﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,24,0,5,0,19,0
2,Jurangombo Selatan,39,0,1,0,37,1
3,Magersari,47,2,0,0,40,5
4,Rejowinangun Selatan,43,1,0,0,41,1
5,Tidar Utara,53,2,1,0,48,2
6,Tidar Selatan,42,1,1,0,38,2
7,Cacaban,83,0,2,0,80,1
8,Gelangan,37,0,0,0,34,3
9,Kemirirejo,31,1,0,0,27,3
10,Magelang,61,0,2,0,56,3
11,Panjang,28,1,0,0,25,2
12,Rejowinangun Utara,63,1,2,0,57,3
13,Kedungsari,80,0,1,0,76,3
14,Kramat Selatan,87,0,0,0,87,0
15,Kramat Utara,59,1,0,0,58,0
16,Potrobangsan,66,0,0,0,66,0
17,Wates,66,1,1,0,64,0
18,Total,909,11,16,0,853,29
