﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Discard,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,1,0,22,0,0,23
2,Rejowinangun Utara,0,0,27,0,0,27
3,Magersari,1,0,13,0,0,14
4,Jurangombo Selatan,0,0,17,0,0,17
5,Rejowinangun Selatan,1,0,23,0,0,24
6,Magelang,0,0,25,0,0,25
7,Potrobangsan,1,0,19,0,0,20
8,Kemirirejo,2,0,5,0,0,7
9,Kramat Selatan,1,1,23,0,0,25
10,Wates,0,0,20,0,0,20
11,Kedungsari,0,0,10,1,0,11
12,Tidar Utara,0,0,24,0,0,24
13,Cacaban,0,0,19,0,0,19
14,Gelangan,0,1,11,0,0,12
15,Tidar Selatan,0,0,32,0,0,32
16,Jurangombo Utara,3,0,7,1,0,11
17,Panjang,0,0,12,0,0,12
18,Total,10,2,309,2,0,323
