﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Discard,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,0,0,22,0,0,22
2,Rejowinangun Utara,2,1,23,0,0,26
3,Magersari,1,0,13,0,0,14
4,Jurangombo Selatan,0,0,17,0,0,17
5,Rejowinangun Selatan,0,0,23,0,0,23
6,Magelang,1,3,22,0,0,26
7,Potrobangsan,1,1,18,0,0,20
8,Kemirirejo,0,0,5,0,0,5
9,Kramat Selatan,0,0,22,0,0,22
10,Wates,0,0,19,0,0,19
11,Kedungsari,1,0,9,1,0,11
12,Tidar Utara,0,0,24,0,0,24
13,Cacaban,0,0,19,0,0,19
14,Gelangan,1,0,11,0,0,12
15,Tidar Selatan,0,1,31,0,0,32
16,Jurangombo Utara,1,0,7,1,0,9
17,Panjang,1,0,11,0,0,12
18,Total,9,6,296,2,0,313
