﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,17,2,1,0,14,0
2,Jurangombo Selatan,30,1,1,0,27,1
3,Magersari,31,1,0,0,28,2
4,Rejowinangun Selatan,29,1,7,0,20,1
5,Tidar Utara,41,2,5,0,33,1
6,Tidar Selatan,36,2,5,0,27,2
7,Cacaban,65,0,4,0,61,0
8,Gelangan,31,1,0,0,28,2
9,Kemirirejo,26,1,0,0,22,3
10,Magelang,52,1,0,0,49,2
11,Panjang,17,0,0,0,16,1
12,Rejowinangun Utara,40,1,3,0,32,4
13,Kedungsari,67,1,1,0,62,3
14,Kramat Selatan,61,0,2,0,59,0
15,Kramat Utara,45,1,2,0,42,0
16,Potrobangsan,55,4,0,0,51,0
17,Wates,57,1,1,0,55,0
18,Total,700,20,32,0,626,22
