﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,25,0,1,0,24,0
2,Jurangombo Selatan,41,2,0,0,38,1
3,Magersari,49,0,0,0,44,5
4,Rejowinangun Selatan,47,2,1,0,43,1
5,Tidar Utara,55,0,3,0,50,2
6,Tidar Selatan,44,0,1,0,40,3
7,Cacaban,84,0,1,0,82,1
8,Gelangan,39,1,0,0,35,3
9,Kemirirejo,32,1,0,0,28,3
10,Magelang,66,0,0,0,62,4
11,Panjang,28,0,0,0,26,2
12,Rejowinangun Utara,67,1,1,0,62,3
13,Kedungsari,80,0,0,2,75,3
14,Kramat Selatan,91,0,3,0,88,0
15,Kramat Utara,59,0,0,0,59,0
16,Potrobangsan,68,0,0,2,66,0
17,Wates,68,3,0,0,65,0
18,Total,943,10,11,4,887,31
