﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,11,0,0,0,11,0
2,Jurangombo Selatan,27,2,2,0,23,0
3,Magersari,31,5,0,0,24,2
4,Rejowinangun Selatan,19,2,2,0,14,1
5,Tidar Utara,31,1,1,0,28,1
6,Tidar Selatan,25,1,0,0,23,1
7,Cacaban,65,0,5,0,60,0
8,Gelangan,27,0,0,0,25,2
9,Kemirirejo,28,1,3,0,20,4
10,Magelang,46,2,4,1,37,2
11,Panjang,17,0,1,0,15,1
12,Rejowinangun Utara,28,1,1,1,22,3
13,Kedungsari,64,2,1,0,58,3
14,Kramat Selatan,59,2,1,0,56,0
15,Kramat Utara,40,0,0,0,40,0
16,Potrobangsan,49,1,0,0,48,0
17,Wates,54,1,0,0,53,0
18,Total,621,21,21,2,557,20
