﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,14,2,1,0,11,0
2,Jurangombo Selatan,29,4,1,0,24,0
3,Magersari,30,1,0,0,27,2
4,Rejowinangun Selatan,24,5,2,0,16,1
5,Tidar Utara,35,2,2,0,30,1
6,Tidar Selatan,29,0,0,3,24,2
7,Cacaban,65,0,5,0,60,0
8,Gelangan,30,2,1,0,25,2
9,Kemirirejo,27,2,1,0,21,3
10,Magelang,54,3,7,0,42,2
11,Panjang,20,2,1,0,16,1
12,Rejowinangun Utara,33,2,2,1,25,3
13,Kedungsari,66,4,1,0,58,3
14,Kramat Selatan,60,2,0,0,58,0
15,Kramat Utara,45,5,0,0,40,0
16,Potrobangsan,50,1,0,0,49,0
17,Wates,54,0,1,0,53,0
18,Total,665,37,25,4,579,20
