﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,16,0,1,0,15,0
2,Jurangombo Selatan,32,2,1,0,28,1
3,Magersari,36,2,2,0,28,4
4,Rejowinangun Selatan,34,1,2,0,30,1
5,Tidar Utara,42,2,1,0,37,2
6,Tidar Selatan,35,1,0,0,32,2
7,Cacaban,67,1,1,0,65,0
8,Gelangan,33,1,0,0,29,3
9,Kemirirejo,29,3,1,0,22,3
10,Magelang,55,1,1,0,51,2
11,Panjang,20,0,2,0,17,1
12,Rejowinangun Utara,45,1,4,1,35,4
13,Kedungsari,74,2,4,1,63,4
14,Kramat Selatan,65,1,3,0,61,0
15,Kramat Utara,52,2,3,0,47,0
16,Potrobangsan,56,2,2,0,52,0
17,Wates,59,0,2,0,57,0
18,Total,750,22,30,2,669,27
