Jenis Pelayanan;Perawatan (pasien) Kelas Utama;Perawatan (pasien) Kelas I;Perawatan (pasien) Kelas II;Perawatan (pasien) Kelas III;Perawatan (pasien) Non Kelas;Jumlah Perawatan (pasien);
Total;102741;16244;13843;30460;38657;4960;
1. Penyakit Dalam ;27746;6353;3500;8209;9672;30;
2. Saraf;4557;1252;640;249000;172;4;
3. Jantung;6993;1669;941;1867;2511;5;
4. Bedah;12095;158200;1522;5035;3951;5;
5.THT;568;140;8100;202;145;0;
6. Mata;36800;57;53;141;117;0;
7. Kulit;213;31;59;34;89;0;
8. Bedah Mulut;256;14;40;128;74;0;
9. Bedah Orthopedi;2983;201;602;192;988;0;
10. Kesehatan Anak;16136;2682;3483;3910;6061;0;
11. Obstetry;4493;115;234;718;3426;0;
12. Gynecology;1423;79;165;220;959;0;
13. Paru;2826;482;335;930;1079;0;
14. Jiwa;0;0;0;0;0;0;
15. ICU/ICCU;1517;0;0;0;0;1517;
16. PCU/NICU;2391;0;0;0;0;2391;
17. Perinatologi;1879;53;530;1381;5856;0;
18.     Isolasi;865;119;0;9;737;0;
19.    Strok;6053;668;506;3502;386;991;
20.   Urologi;3499;580;750;1078;1091;0;
21.    Bedah Anak;568;53;181;56;278;0;
22.   Bedah Syaraf;354;37;56;138;106;17;
