Nama;2015
Jumlah Penduduk Laki-laki (jiwa);24.580,00
Jumlah Penduduk Perempuan (jiwa);25.375,00
Kepadatan Penduduk (jiwa/km�);9.787,00
Jumlah Kelahiran Laki-laki (jiwa);245
Jumlah Kelahiran Perempuan (jiwa);220
Jumlah Kematian Laki-laki (jiwa);226
Jumlah Kematian Perempuan (jiwa);217
Jumlah Kedatangan Penduduk Laki-laki (jiwa);327
Jumlah Kedatangan Penduduk Perempuan (jiwa);406
Jumlah Penduduk Pindah Laki-laki (jiwa);421
Jumlah Penduduk Pindah Perempuan (jiwa);489
Pendidikan tidak/belum tamat SD (jiwa);805
Pendidikan Tamat SD (jiwa);6.653,00
Pendidikan Tamat SLTP  (jiwa);5.673,00
Pendidikan Tamat SMA (jiwa);13.654,00
Pendidikan Tamat D1,D2 (jiwa);143
Pendidikan Tamat Akademi/D3 (jiwa);3.546,00
Pendidikan Tamat S1, S2, S3 (jiwa);4.107,00
