Nama;2017
Jumlah Penduduk Laki-laki (jiwa);21.446,00
Jumlah Penduduk Perempuan (jiwa);21.722,00
Kepadatan Penduduk (jiwa/km�);5.913,00
Jumlah Kelahiran Laki-laki (jiwa);509
Jumlah Kelahiran Perempuan (jiwa);456
Jumlah Kematian Laki-laki (jiwa);83
Jumlah Kematian Perempuan (jiwa);66
Jumlah Kedatangan Penduduk Laki-laki (jiwa);327
Jumlah Kedatangan Penduduk Perempuan (jiwa);359
Jumlah Penduduk Pindah Laki-laki (jiwa);456
Jumlah Penduduk Pindah Perempuan (jiwa);489
Pendidikan tidak/belum tamat SD (jiwa);782
Pendidikan Tamat SD (jiwa);6.646,00
Pendidikan Tamat SLTP  (jiwa);4.622,00
Pendidikan Tamat SMA (jiwa);10.806,00
Pendidikan Tamat D1,D2 (jiwa);129
Pendidikan Tamat Akademi/D3 (jiwa);988,00
Pendidikan Tamat S1, S2, S3 (jiwa);3.258,00
