Jenis Pelayanan;Jenis Kelas Kelas Utama;Jenis Kelas Kelas I;Jenis Kelas Kelas II;Jenis Kelas Kelas III;Jenis Kelas Non Kelas;Jumlah;
Total;434;2695;4163;5162;106;12560;
1. Penyakit Dalam ;172;1112;1546;1588;0;4418;
2. Saraf;36;330;408;533;0;1307;
3. Jantung;31;163;209;256;0;659;
4. Bedah;44;229;371;469;0;1113;
5.THT;13;60;62;94;0;229;
6. Mata;4;82;82;90;0;258;
7. Kulit;2;5;2;6;0;15;
8. Bedah Mulut;0;0;0;0;0;0;
9. Bedah Orthopedi;19;160;266;350;0;795;
10. Kesehatan Anak;35;188;579;624;0;1426;
11. Obstetry;11;79;206;289;0;585;
12. Gynecology;0;0;0;0;0;0;
13. Paru;29;147;173;356;0;705;
14. Jiwa;0;0;0;0;0;0;
15. ICU/ICCU;0;0;0;0;106;106;
16. PCU/NICU;0;0;0;0;0;0;
17. Perinatologi;0;0;0;0;0;0;
18.     Isolasi;0;0;0;0;0;0;
19.    Strok;0;0;0;0;0;0;
20.   Urologi;18;84;142;258;0;502;
21.    Bedah Anak;0;0;0;0;0;0;
22.   Bedah Syaraf;20;56;117;249;0;442;
