Lapangan_Usaha;Laju_Implisit_PDRB_2013
Pertanian, Kehutanan, dan Perikanan;8,02
Pertambangan dan Penggalian; - 
Industri Pengolahan;1,61
Pengadaan Listrik dan Gas;-3,5
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;2,29
Konstruksi;3,42
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";2,75
Transportasi dan Pergudangan;1,55
Penyediaan Akomodasi dan Makan Minum;5,75
Informasi dan Komunikasi;-2,01
Jasa Keuangan dan Asuransi;4,13
Real Estat;1,28
Jasa Perusahaan;3,2
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;4,76
Jasa Pendidikan;7,85
Jasa Kesehatan dan Kegiatan Sosial;5,31
Jasa Lainnya;3,2
PRODUK DOMESTIK REGIONAL BRUTO;3,34
